﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellvell del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430424&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;46;2;48
Pesca;0;1;1
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;2;0;2
Indústria química;8;10;18
Cont maquin mat elèctric;34;7;41
Material transport;0;0;0
Alimentació i begudes;12;8;20
Tèxtil, cuir confecció;1;0;1
Suro i fusta;4;0;4
Paper i arts gràfiques;5;4;9
Plàstics indu. manufact.;1;0;1
Construcció;31;2;33
Comerç i reparació;35;38;73
Hostaleria i restauració;11;5;16
Transport i act. annexes;9;1;10
Comuni- cacions;0;0;0
Assegurances i financeres;9;4;13
Servei empr. llogers;4;2;6
Adm pública defensa i SS;15;7;22
Educació i investigació;9;18;27
Sanitat i assis. social;12;14;26
Altres serveis;6;6;12
Total;263;129;392

