﻿Habitatges principals. Per problemes a l'entorn
Balenyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080174
;2001
Sorolls exteriors;
sí;203
no;829
Contaminació o mals olors;
sí;102
no;930
Poca neteja als carrers;
sí;260
no;772
Males comunicacions;
sí;32
no;1000
Poques zones verdes;
sí;425
no;607
Delinqüència o vandalisme;
sí;90
no;942
Falta de serveis;
sí;12
no;1020
Total habitatges;1032

