﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171788
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);185;330;55;0;565
12/2023 (p);170;190;50;0;415
09/2023 (p);255;370;195;0;820
06/2023 (p);275;460;545;0;1280
03/2023 (p);200;280;65;0;545
12/2022 (p);180;180;60;0;425
09/2022 (p);230;350;235;0;815
06/2022 (p);255;420;515;0;1190
03/2022 (p);190;215;55;0;460
12/2021 (p);175;170;65;0;410
09/2021 (p);220;285;190;0;695
06/2021 (p);230;420;325;0;970
03/2021 (p);175;250;0;0;425
12/2020 (p);180;180;0;0;360

