﻿Población. Por año de llegada a Cataluña y sexo
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
2020;78;63;141
2019;117;78;195
2018;105;51;156
2017;69;42;108
2016;54;66;117
2011-2015;198;189;387
2001-2010;681;519;1200
1991-2000;156;132;288
1981-1990;111;84;195
Antes de 1981;294;330;624
Siempre ha vivido;2904;3018;5925
Total;4767;4569;9336

