﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:251207
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2030
Cotxe/furgoneta com a passatger;4787
Autobús/ autocar/ minibús;3908
Metro;..
Moto;990
A peu;13025
Tren;419
Bicicleta;455
Altres mitjans;509
Total;25375
No aplicable;1453
No es desplaça;3141
Població que estudia resident;29968

