﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Margarida de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082508&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;931;336;133;1247;1943;3882
Actius;707;205;..;1016;1288;2746
Ocupats;346;..;..;649;970;1856
Aturats;361;..;..;368;318;891
Inactius;224;131;..;230;655;1135
Dones;1243;477;178;2893;709;3934
Actives;861;264;..;1884;370;2417
Ocupades;529;135;..;1143;177;1402
Aturades;331;129;..;742;194;1015
Inactives;382;213;..;1008;338;1517
Total;2174;813;311;4140;2652;7816
Actius;1568;469;215;2901;1658;5163
Ocupats;875;228;122;1792;1146;3257
Aturats;693;241;..;1109;512;1906
Inactius;606;344;96;1239;994;2652

