﻿Cadastre immobiliari rústic
Espolla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170643&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;1530;2748;1796
2021;2001;2008;1532;2684;1752
2020;2001;2008;1532;2687;1754
2019;2001;2008;1531;2660;1738
2018;2001;2008;1531;2752;1797
2017;2001;2008;1535;2277;1483
2016;2001;2008;1532;2275;1485
2015;2001;2008;1533;2207;1439
2014;2001;2008;1533;2094;1366
2013;2001;2008;1534;2094;1365
2012;2001;2008;1528;2093;1370
2011;2001;2008;1527;2093;1371
2010;2001;2008;1527;2093;1371
2009;2001;2008;1527;2071;1356
2008;2001;2008;1525;2000;1311
2007;2001;1989;1528;371;243
2006;1993;1989;1530;359;235

