﻿Habitatges principals. Per problemes a l'entorn
Vansa i Fórnols, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:259097&lang=es
;2001
Sorolls exteriors;
sí;1
no;73
Contaminació o mals olors;
sí;3
no;71
Poca neteja als carrers;
sí;3
no;71
Males comunicacions;
sí;21
no;53
Poques zones verdes;
sí;7
no;67
Delinqüència o vandalisme;
sí;3
no;71
Falta de serveis;
sí;3
no;71
Total habitatges;74

