﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431711
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;1;2;0;5;0;9;0;18
1990;4;0;2;4;15;2;24;0;51
1989;2;0;5;7;14;1;29;1;59
1988;2;0;3;6;4;1;24;0;40
1987;4;2;3;3;6;0;17;0;35
1986-81;9;1;11;18;32;0;57;1;129
1980-71;72;11;78;61;203;14;497;4;940
1970-61;53;8;43;66;150;12;440;1;773
1960-51;10;1;10;30;54;7;165;1;278
1950-41;0;0;4;6;6;3;19;0;38
1940-31;0;0;0;1;1;0;2;0;4
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;157;24;161;203;490;40;1283;8;2366

