﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llançà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170926
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;693,61;897,14;510,84;..;..;793,30
2021;623,47;797,85;452,10;..;..;708,52
2020;648,17;785,05;436,21;..;..;697,56
2019;615,96;765,74;419,70;..;..;677,46
2018;595,96;735,49;373,36;..;..;644,91
2017;582,74;701,08;356,34;..;..;613,99
2016;627,35;690,42;353,74;..;..;611,53
2014;554,22;667,85;360,11;..;..;586,50
2013;531,68;658,11;360,06;..;..;578,26
2012;538,04;639,19;349,39;..;..;558,87
2011;596,89;615,56;345,09;..;..;543,38

