﻿Population. By place of birth (autonomous community and abroad)
Torre de Claramunt, la
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082861&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3057;3015;2931;2805;1764;1348;1003;919
Barcelona;2973;2937;2853;2724;1711;1299;951;875
Girona;12;15;15;10;7;7;12;7
Lleida;48;45;45;43;35;31;32;28
Tarragona;21;18;18;28;11;11;8;9
Rest of Spain;702;702;714;841;710;630;532;487
Andalucía;426;426;438;527;472;439;386;357
Aragón;18;18;21;27;18;18;12;16
Principado de Asturias;18;18;18;15;21;19;22;17
Illes Balears;3;3;3;4;1;1;0;2
Canarias;3;3;3;3;2;1;0;1
Cantabria;0;0;0;1;0;1;0;0
Castilla - La Mancha;45;42;39;53;35;25;16;14
Castilla y León;48;45;45;54;52;42;44;41
Comunitat Valenciana;15;15;15;19;14;10;6;4
Extremadura;60;60;63;63;46;35;30;18
Galicia;15;18;18;16;15;16;7;7
Comunidad de Madrid;18;18;15;17;13;8;2;2
Región de Murcia;15;15;18;23;9;5;2;5
Comunidad Foral de Navarra;0;3;0;1;1;1;1;0
País Vasco;12;15;15;10;8;5;2;1
La Rioja;3;3;0;4;2;1;0;2
Ceuta y Melilla;3;6;3;4;1;3;2;0
Foreign;264;246;213;201;45;33;10;12
Total;4020;3963;3858;3847;2519;2011;1545;1424

