﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250729&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2679;231;2910;156;927;402;450;1935;4836
Hombres;1368;96;1464;75;492;201;126;894;2355
Mujeres;1311;135;1446;78;435;201;324;1038;2481
Resto de España;306;48;354;45;336;6;99;486;843
Hombres;159;24;183;24;183;3;12;222;402
Mujeres;147;27;174;24;156;3;87;270;441
Extranjero;1071;234;1305;45;30;93;540;708;2010
Hombres;735;93;828;33;21;45;234;333;1161
Mujeres;333;138;471;12;9;48;306;375;849
Total;4053;513;4566;246;1293;501;1086;3126;7689
Hombres;2265;210;2475;132;696;249;369;1446;3921
Mujeres;1788;300;2088;114;600;252;717;1683;3771

