﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilobí del Penedès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083041
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;23;44;0;2;2;21;25;46
De 5 a 9 anys;35;33;68;0;1;1;35;34;69
De 10 a 14 anys;38;38;76;3;2;5;41;40;81
De 15 a 19 anys;42;37;79;2;1;3;44;38;82
De 20 a 24 anys;31;22;53;1;1;2;32;23;55
De 25 a 29 anys;16;15;31;1;1;2;17;16;33
De 30 a 34 anys;20;20;40;6;3;9;26;23;49
De 35 a 39 anys;32;28;60;2;0;2;34;28;62
De 40 a 44 anys;30;41;71;5;6;11;35;47;82
De 45 a 49 anys;52;52;104;4;3;7;56;55;111
De 50 a 54 anys;46;37;83;1;1;2;47;38;85
De 55 a 59 anys;37;31;68;5;0;5;42;31;73
De 60 a 64 anys;33;35;68;1;1;2;34;36;70
De 65 a 69 anys;38;31;69;1;0;1;39;31;70
De 70 a 74 anys;32;28;60;0;1;1;32;29;61
De 75 a 79 anys;19;19;38;0;0;0;19;19;38
De 80 a 84 anys;14;21;35;0;1;1;14;22;36
85 anys o més;17;22;39;0;0;0;17;22;39
Total;553;533;1086;32;24;56;585;557;1142

