﻿Population. By nationality, sex and five-year age group up to 85 years or over
Alt Àneu. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250241&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;6;17;0;0;0;11;6;17
From 5 to 9 years;10;4;14;0;0;0;10;4;14
From 10 to 14 years;4;5;9;1;0;1;5;5;10
From 15 to 19 years;6;4;10;0;1;1;6;5;11
From 20 to 24 years;9;8;17;1;1;2;10;9;19
From 25 to 29 years;14;9;23;1;2;3;15;11;26
From 30 to 34 years;22;20;42;0;1;1;22;21;43
From 35 to 39 years;18;11;29;0;3;3;18;14;32
From 40 to 44 years;15;17;32;0;1;1;15;18;33
From 45 to 49 years;14;7;21;1;1;2;15;8;23
From 50 to 54 years;15;10;25;1;2;3;16;12;28
From 55 to 59 years;20;15;35;2;2;4;22;17;39
From 60 to 64 years;23;24;47;1;1;2;24;25;49
From 65 to 69 years;28;11;39;0;0;0;28;11;39
From 70 to 74 years;12;6;18;0;0;0;12;6;18
From 75 to 79 years;14;3;17;0;0;0;14;3;17
From 80 to 84 years;7;2;9;0;0;0;7;2;9
85 years and over;8;14;22;0;0;0;8;14;22
Total;250;176;426;8;15;23;258;191;449

