﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torredembarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431536&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;10385;5509;4876;2979;3892;17256
2021;10248;5476;4772;2994;3815;17057
2020;9958;5406;4552;3001;3608;16567
2019;9806;5353;4453;3016;3362;16184
2018;9711;5261;4450;3071;3210;15992
2017;9608;5230;4378;3060;3058;15726
2016;9495;5167;4328;3076;2889;15460
2015;9339;5058;4281;3104;2928;15371
2014;9278;4977;4301;3121;3076;15475
2013;9152;4859;4293;3158;3044;15354
2012;8990;4747;4243;3142;3178;15310
2011;8904;4667;4237;3217;3340;15461
2010;8780;4602;4178;3259;3367;15406
2009;8639;4511;4128;3286;3347;15272
2008;8551;4393;4158;3334;3171;15056
2007;8384;4281;4103;3353;2787;14524
2006;8217;4229;3988;3271;2556;14044
2005;7930;4167;3763;3201;2149;13280
2004;7559;4045;3514;3138;1781;12478
2003;7458;4022;3436;3101;1554;12113
2002;7313;3989;3324;3096;1184;11593
2001;7140;3925;3215;3029;921;11090
2000;6939;3858;3081;2949;693;10581

