﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Montesquiu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081311&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;36;24;0;717;780
Hombres;0;18;9;0;357;387
Mujeres;3;15;15;0;360;396
Extranjera;0;3;3;0;87;93
Hombres;0;0;0;0;45;45
Mujeres;0;0;3;0;42;48
Total;3;39;27;0;804;876
Hombres;0;21;9;0;399;432
Mujeres;3;15;18;0;405;441

