﻿Personalitat jurídica del titular de l'explotació
Fontanilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170708&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;692
 SAU ha;674
      Persona física;
 explot.;11
 total ha;527
 SAU ha;511
       Persona jurídica;
 total;
 explot.;6
 total ha;166
 SAU ha;163
 societats mercantils;
 explot.;5
 total ha;97
 SAU ha;95
 altra condició jurídica;
 explot.;1
 total ha;68
 SAU ha;68

