﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pradell de la Teixeta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431153
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;5;20;7;4;10
2021;..;15;15;..;5;5
2020;..;17;14;..;4;5
2019;..;16;14;..;4;..
2018;..;20;11;..;..;..
2017;..;26;8;..;..;..
2016;..;30;11;..;..;..
2014;..;36;10;..;..;..
2013;..;37;9;..;..;..
2012;..;39;8;..;..;..
2011;4;38;8;..;..;..

