﻿Personalitat jurídica del titular de l'explotació
Flix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430607&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;284
 total ha;4598
 SAU ha;2589
      Persona física;
 explot.;274
 total ha;3904
 SAU ha;2083
       Persona jurídica;
 total;
 explot.;10
 total ha;694
 SAU ha;505
 societats mercantils;
 explot.;6
 total ha;612
 SAU ha;428
 altra condició jurídica;
 explot.;4
 total ha;82
 SAU ha;77

