﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cerdanyola del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082665
;1991
Agricultura i ramaderia;17
Pesca;1
Extracció gas i petroli;2
Electricitat gas i aigua;6
Ext i trans. minerals;52
Indústria química;110
Cont maquin mat elèctric;395
Material transport;38
Alimentació i begudes;93
Tèxtil, cuir confecció;401
Suro i fusta;73
Paper i arts gràfiques;68
Plàstics indu. manufact.;126
Construcció;297
Comerç i reparació;440
Hostaleria i restauració;158
Transport i act. annexes;103
Comunicacions;24
Assegurances i financeres;38
Servei empr. llogers;103
Adm pública defensa i SS;83
Educació i investigació;119
Sanitat i assis. social;76
Altres serveis;189
Total;3012

