﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tírvia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252213&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;12;12;9;0;0;12
Primer grau;32;29;28;20;0;32
ESO,EGB, Batx.elemental;22;22;22;14;0;22
FP grau mitjà;12;12;12;11;0;12
FP grau superior;7;7;7;7;0;7
Batxillerat superior;11;10;10;8;0;11
Diplomatura;6;6;6;5;0;6
Llicenciatura i doctorat;9;9;9;9;0;9
Total;111;107;103;74;0;111

