﻿Atur registrat. Per sexe. Mitjanes anuals
Secuita, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431444&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;28,6;42,3;70,8
2022;25,1;40,8;65,8
2021;31,3;45,5;76,8
2020;35,0;43,0;78,0
2019;28,8;34,8;63,7
2018;25,1;39,3;64,4
2017;29,2;43,3;72,5
2016;30,3;42,3;72,6
2015;36,3;49,2;85,5
2014;46,5;55,6;102,1
2013;42,7;54,5;97,2
2012;45,4;51,9;97,3
2011;41,4;49,6;91,0
2010;44,2;42,0;86,2
2009;35,9;33,6;69,5
2008;22,0;26,1;48,1
2007;15,8;20,8;36,6
2006;19,2;18,3;37,5
2005;15,5;16,4;31,9

