﻿Hogares. Por número y tipo de núcleo
Torrebesses
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252265&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;34;32;27
Sin núcleo. Con 2 personas o más;8;6;4
Con un núcleo. Parejas sin hijos. Sin otras personas;15;18;27
Con un núcleo. Parejas sin hijos. Con otras personas;6;5;2
Con un núcleo. Parejas con hijos. Sin otras personas;31;31;32
Con un núcleo. Parejas con hijos. Con otras personas;7;10;6
Con un núcleo. Madres con hijos. Sin otras personas;9;12;11
Con un núcleo. Madres con hijos. Con otras personas;2;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;0;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;7;10;10
Con dos núcleos o más. Con otras personas;2;1;4
Total;122;125;125

