﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080885&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;50;8;58
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;16;9;25
Ext i trans. minerals;58;31;89
Indústria química;53;24;77
Cont maquin mat elèctric;213;49;262
Material transport;28;13;41
Alimentació i begudes;83;53;136
Tèxtil, cuir confecció;211;299;510
Suro i fusta;503;88;591
Paper i arts gràfiques;77;42;119
Plàstics indu. manufact.;33;8;41
Construcció;312;24;336
Comerç i reparació;242;213;455
Hostaleria i restauració;75;62;137
Transport i act. annexes;117;16;133
Comuni- cacions;12;7;19
Assegurances i financeres;86;34;120
Servei empr. llogers;53;47;100
Adm pública defensa i SS;48;44;92
Educació i investigació;98;166;264
Sanitat i assis. social;24;66;90
Altres serveis;28;99;127
Total;2421;1403;3824

