﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081022&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;948;528;216;0;1692
De 0 a 34 años;69;99;45;0;213
De 35 a 64 años;567;324;126;0;1017
De 65 a 74 años;153;60;24;0;237
75 años o más;159;45;24;0;225
Mujeres;1521;525;303;0;2352
De 0 a 34 años;48;96;24;0;168
De 35 a 64 años;450;198;78;0;723
De 65 a 74 años;369;78;45;0;495
75 años o más;654;153;156;0;966
Total;2469;1053;519;0;4044
De 0 a 34 años;120;195;66;0;381
De 35 a 64 años;1014;519;204;0;1740
De 65 a 74 años;522;141;69;0;732
75 años o más;816;198;180;0;1191

