﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080749&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2979;2574;5553;1827;1746;3573;81;255;336;513;537;1053;129;72;201;5535;5181;10713
Barcelona;2898;2472;5370;1743;1686;3426;75;237;312;489;516;1005;132;66;195;5337;4977;10311
Girona;3;6;9;9;6;15;0;3;3;0;3;6;0;0;0;15;18;36
Lleida;6;9;15;30;15;42;3;6;6;12;3;15;0;0;0;48;33;78
Tarragona;69;87;159;48;42;90;3;12;12;15;12;27;0;3;0;135;153;288
Resto de España;186;150;336;906;807;1710;81;354;435;177;150;327;24;18;42;1371;1482;2850
Andalucía;51;36;84;432;366;795;30;174;207;72;57;129;6;6;12;591;639;1230
Aragón;6;12;18;39;42;84;3;12;18;12;9;18;3;0;3;60;75;138
Principado de Asturias;3;6;6;15;6;24;0;6;3;3;6;6;3;0;0;24;18;45
Illes Balears;6;6;12;6;6;12;0;3;3;0;3;0;0;0;0;12;18;27
Canarias;6;0;6;0;3;3;0;0;3;3;0;3;0;0;0;12;6;18
Cantabria;0;3;6;6;3;9;3;3;6;0;0;0;0;0;0;9;9;21
Castilla - La Mancha;15;12;27;60;60;117;6;21;27;9;12;21;0;0;0;90;105;198
Castilla y León;18;15;33;66;66;132;9;21;30;12;12;27;0;6;3;102;117;222
Comunitat Valenciana;12;9;21;33;27;60;6;15;21;6;6;12;6;0;6;60;63;120
Extremadura;12;6;21;114;105;222;9;39;45;15;12;30;3;0;3;156;165;321
Galicia;9;9;15;42;36;75;9;18;27;18;6;21;0;0;0;72;69;141
Comunidad de Madrid;30;27;57;33;33;66;0;15;15;18;9;30;3;0;3;84;87;168
Región de Murcia;6;3;6;21;18;42;3;12;15;3;9;12;0;0;3;33;42;75
Comunidad Foral de Navarra;0;0;0;6;9;15;0;3;3;0;3;3;3;3;3;9;9;21
País Vasco;6;3;12;15;15;33;3;3;9;3;6;9;3;3;6;36;30;66
La Rioja;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;3;0;3;9;12;21;0;6;6;3;3;9;0;0;0;15;21;36
Extranjero;465;363;828;471;573;1044;6;45;48;105;126;231;189;204;393;1239;1308;2544
Total;3630;3084;6714;3204;3123;6327;165;654;819;798;816;1611;345;294;639;8142;7968;16113

