﻿Persona de referència. Per sexe i edat
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170221
Edat;Homes;Dones;Total
Menys de 20 anys;8;3;11
De 20 a 24 anys;28;31;59
De 25 a 29 anys;89;73;162
De 30 a 34 anys;137;102;239
De 35 a 39 anys;204;121;325
De 40 a 44 anys;196;108;304
De 45 a 49 anys;187;92;279
De 50 a 54 anys;189;65;254
De 55 a 59 anys;136;68;204
De 60 a 64 anys;115;61;176
De 65 a 69 anys;135;79;214
De 70 a 74 anys;141;86;227
De 75 anys i més;194;232;426
Total;1759;1121;2880

