﻿Població. Per sexe i estat civil
Preixana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251765&lang=en
;2001;1996;1991
Solters;;;
homes;75;84;93
dones;50;55;59
total;125;139;152
Casats;;;
homes;120;122;137
dones;118;123;133
total;238;245;270
Vidus;;;
homes;9;11;8
dones;41;37;37
total;50;48;45
Separats;;;
homes;2;2;2
dones;1;1;1
total;3;3;3
Divorciats;;;
homes;4;2;0
dones;3;0;0
total;7;2;0
Total;;;
homes;210;221;240
dones;213;216;230
total;423;437;470

