﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tarragona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431482&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);45090;10660;55750
03/2024 (p);45010;10440;55450
02/2024;43965;9830;53800
01/2024;43575;9610;53185
12/2023;44260;9670;53935
11/2023;44305;9880;54185
10/2023;44495;10085;54580
09/2023;45195;10375;55570
08/2023;44645;10610;55255
07/2023;45330;10665;55995
06/2023;44825;10535;55360
05/2023;44615;10505;55125
04/2023;44590;10215;54805
03/2023;43915;9690;53605
02/2023;43020;9420;52445
01/2023;42605;9190;51795
12/2022;43405;9345;52750
11/2022;43330;9455;52785
10/2022;43910;9600;53510
09/2022;43915;9695;53610
08/2022;43925;9825;53755
07/2022;45030;9965;54995
06/2022;44235;9745;53975
05/2022;43780;9660;53440
04/2022;43580;9300;52885
03/2022;42495;8775;51265
02/2022;42095;8650;50740
01/2022;42015;8550;50560
12/2021;42877;8651;51528
11/2021;42988;8759;51747
10/2021;43556;8902;52458
09/2021;43094;8875;51969
08/2021;43317;9067;52384
07/2021;44208;9073;53281
06/2021;43238;8806;52044
05/2021;42491;8419;50910
04/2021;41660;8054;49714
03/2021;41550;7898;49448
02/2021;41438;7822;49260
01/2021;41344;7749;49093
12/2020;41605;7754;49359
11/2020;41768;7984;49752
10/2020;42119;8022;50141
09/2020;41707;7988;49695
08/2020;41711;8200;49911
07/2020;41777;8139;49916
06/2020;41261;7875;49136
05/2020;41288;7625;48913
03/2020;40905;7244;48149
12/2019;42572;7891;50463
09/2019;43095;8288;51383
06/2019;44149;8565;52714
03/2019;42349;7614;49963
12/2018;42323;7266;49589
09/2018;43402;7793;51195
06/2018;43963;7927;51890
03/2018;42581;7200;49781
12/2017;41831;6655;48486
09/2017;42548;7440;49988
06/2017;42772;7263;50035
03/2017;40918;6465;47383
12/2016;40742;6299;47041
09/2016;40879;6609;47488
06/2016;41416;6752;48168
03/2016;40344;6153;46497
12/2015;39957;5741;45698
09/2015;39923;6016;45939
06/2015;40396;6158;46554
03/2015;39208;5697;44905
12/2014;38948;5383;44331
09/2014;39050;5834;44884
06/2014;39509;5974;45483
03/2014;37983;5326;43309
12/2013;38217;5392;43609
09/2013;38702;5970;44672
06/2013;39041;6133;45174
03/2013;38292;5756;44048
12/2012;38304;5680;43984
09/2012;39719;6413;46132
06/2012;40816;6600;47416
03/2012;39824;6014;45838

