﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Castelló d'Empúries
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170470&lang=en
;1991
Agricultura i ramaderia;167
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;11
Ext i trans. minerals;11
Indústria química;14
Cont maquin mat elèctric;54
Material transport;26
Alimentació i begudes;92
Tèxtil, cuir confecció;6
Suro i fusta;23
Paper i arts gràfiques;8
Plàstics i ind. manufact.;3
Construcció;192
Comerç i reparació;212
Hostaleria i restauració;165
Transport i act. annexes;44
Comunicacions;9
Assegurances i financeres;101
Servei empr. i llogers;49
Adm pública, defensa i SS;106
Educació i investigació;74
Sanitat i assis. social;18
Altres serveis;42
Total;1427

