﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082114
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;456;387;843;114;117;231;369;387;753;939;891;1827
2019;432;369;801;99;105;201;462;432;894;993;903;1896
2018;408;351;759;84;96;177;261;267;528;753;714;1467
2017;345;312;654;69;75;144;168;189;357;582;576;1158
2016;348;312;657;63;72;135;126;150;273;537;531;1071
2011-2015;1254;1125;2379;258;264;522;426;522;945;1938;1911;3846
2001-2010;1821;1821;3642;453;483;933;711;840;1551;2982;3144;6126
1991-2000;1515;1419;2931;459;540;999;111;150;261;2082;2106;4191
1981-1990;999;921;1917;297;315;615;27;30;57;1320;1263;2586
Abans de 1981;1998;2472;4470;2559;3453;6012;27;57;84;4581;5985;10566
Sempre hi ha viscut;5358;5346;10704;0;0;0;0;0;0;5358;5346;10704
Total;14931;14832;29763;4455;5517;9972;2685;3021;5706;22068;23370;45438

