﻿Personalitat jurídica del titular de l'explotació
Santa Oliva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431401&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;42
 total ha;180
 SAU ha;165
      Persona física;
 explot.;37
 total ha;156
 SAU ha;145
       Persona jurídica;
 total;
 explot.;5
 total ha;23
 SAU ha;20
 societats mercantils;
 explot.;4
 total ha;23
 SAU ha;20
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;0

