﻿Parc de vehicles, per tipus
Bellpuig
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250501
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2787;357;752;80;233;4209
2021;2802;347;759;76;233;4217
2020;2801;335;776;75;226;4213
2019;2786;324;764;73;217;4164
2018;2725;312;751;71;207;4066
2017;2653;293;745;69;207;3967
2016;2544;270;742;61;192;3809
2015;2518;248;742;81;212;3801
2014;2439;252;734;77;219;3721
2013;2435;246;742;79;205;3707
2012;2455;250;758;79;204;3746
2011;2475;253;783;102;209;3822
2010;2461;249;776;81;192;3759
2009;2456;235;769;83;186;3729
2008;2448;227;764;85;187;3711
2007;2396;219;751;82;181;3629
2006;2316;192;698;80;169;3455
2005;2247;177;680;73;150;3327
2004;2161;171;643;72;144;3191
2003;2097;168;608;66;130;3069
2002;2058;200;613;61;120;3052
2001;2008;194;586;58;115;2961
2000;1930;188;559;52;103;2832
1999;1856;178;551;50;94;2729
1998;1768;180;514;50;103;2615
1997;1688;179;474;45;88;2474

