﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Figaró-Montmany
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081347&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;788;814;804;795;790;776;776;782;768;763;763;764;738;715;703;683;684;680;670;661;638;635;608
Barcelona;771;794;789;778;778;765;763;768;754;752;751;754;729;708;695;674;674;670;659;648;623;616;591
Girona;7;8;7;6;3;3;4;6;6;6;7;7;5;4;5;6;7;6;6;7;6;7;5
Lleida;6;7;6;7;7;5;8;5;6;3;2;1;2;3;3;3;3;3;3;3;4;5;4
Tarragona;4;5;2;4;2;3;1;3;2;2;3;2;2;0;0;0;0;1;2;3;5;7;8
Resto de España;137;141;146;148;153;146;155;160;160;167;175;177;179;187;197;191;192;202;205;187;175;174;164
Andalucía;54;60;60;59;64;58;60;61;59;61;62;64;72;73;75;74;72;79;82;78;75;70;65
Aragón;12;12;12;13;12;11;12;11;10;9;9;10;12;14;14;16;16;17;15;12;12;14;12
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
Illes Balears;2;1;1;1;1;1;1;1;1;1;2;2;1;1;1;2;1;1;1;0;0;0;1
Canarias;0;0;0;0;0;0;0;1;1;2;2;2;1;1;1;1;1;2;2;1;1;1;1
Cantabria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;4;4;4;4;9;12;12;11;10;9;11;12;14;14;15;14;14;13;12;9;5;6;6
Castilla y León;10;8;8;6;5;6;8;9;10;10;12;13;11;13;14;15;17;17;17;16;15;13;11
Comunitat Valenciana;10;9;9;11;9;8;8;8;7;6;7;7;7;9;7;8;7;6;7;6;6;6;5
Extremadura;20;21;25;26;24;22;24;25;25;31;35;34;31;33;36;33;32;33;34;31;32;33;33
Galicia;6;7;6;7;8;8;10;11;10;11;9;9;9;9;9;9;10;10;9;9;9;11;13
Comunidad de Madrid;9;9;10;10;11;11;11;12;12;12;11;10;10;9;14;8;10;12;11;11;6;5;5
Región de Murcia;2;2;2;2;3;3;4;4;3;4;5;5;3;3;3;4;4;4;6;6;5;5;3
Comunidad Foral de Navarra;2;2;1;1;1;1;1;1;3;3;3;2;2;2;1;1;1;1;1;1;1;1;0
País Vasco;3;4;5;5;4;2;1;2;3;3;2;2;2;2;2;1;3;3;4;5;4;5;5
La Rioja;3;2;2;2;1;1;1;1;2;2;2;2;1;1;1;1;1;1;1;0;1;1;1
Ceuta y Melilla;0;0;1;1;1;2;2;2;3;3;3;3;3;3;4;4;3;3;3;2;2;2;2
Extranjero;183;172;192;171;166;155;161;152;168;180;165;171;166;155;145;135;143;138;118;109;88;68;53
Total;1108;1127;1142;1114;1109;1077;1092;1094;1096;1110;1103;1112;1083;1057;1045;1009;1019;1020;993;957;901;877;825

