﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castelldefels. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080569&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;70;167;297;857;2342;5407;3647;2353;1711;16851
Nascuts a Catalunya;1;4;5;14;25;78;92;111;141;471
Nascuts a Barcelona;1;1;3;10;17;66;82;98;128;406
Nascuts a Girona;0;1;1;2;2;3;2;4;3;18
Nascuts a Lleida;0;0;0;1;2;3;1;3;6;16
Nascuts a Tarragona;0;2;1;1;4;6;7;6;4;31
Nascuts a la resta de l'Estat;66;150;276;805;2225;4974;2900;1398;882;13676
Nascuts a Andalusia;21;32;88;346;1209;2866;1281;344;202;6389
Nascuts a Aragó;10;39;44;84;187;302;214;144;70;1094
Nascuts a Astúries;0;3;2;4;13;40;51;45;41;199
Nascuts a les Balears;0;4;4;7;19;8;25;29;20;116
Nascuts a les Canàries;0;0;2;1;3;11;22;15;17;71
Nascuts a Cantàbria;2;0;1;9;10;9;10;19;12;72
Nascuts a Castella-la Manxa;4;9;15;66;144;369;156;71;60;894
Nascuts a Castella i Lleó;8;7;28;46;135;348;325;178;84;1159
Nascuts a la Comunitat Valenciana;10;25;21;67;128;133;119;62;65;630
Nascuts a Extremadura;1;1;10;15;90;367;187;71;30;772
Nascuts a Galícia;0;1;7;39;62;206;169;92;72;648
Nascuts a Madrid;0;5;12;21;40;90;141;172;124;605
Nascuts a Múrcia;9;22;35;63;128;117;52;25;13;464
Nascuts a Navarra;0;0;3;4;11;17;15;14;10;74
Nascuts al País Basc;0;2;3;16;21;34;98;91;51;316
Nascuts a la Rioja;1;0;0;9;9;13;12;13;3;60
Nascuts a Ceuta o Melilla;0;0;1;8;16;44;23;13;8;113
Nascuts a l'estranger;3;13;16;38;92;355;655;844;688;2704

