﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081878
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;819;129;51;3;6;0;0;3;1011
Homes;294;51;12;0;6;0;0;0;369
Dones;525;78;36;3;0;0;0;3;642
Estrangera;114;24;21;0;9;36;0;3;207
Homes;78;9;9;0;0;18;0;0;117
Dones;39;9;15;0;6;18;0;0;87
Total;930;150;72;3;18;36;0;6;1215
Homes;372;60;21;3;9;18;0;3;486
Dones;561;90;48;3;9;18;0;3;729

