﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vic
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082981&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;4600;7365;6235;4060;22260
04/2024;4620;7345;6215;4040;22220
03/2024;4570;7370;6210;4025;22175
02/2024;4485;7400;6160;3990;22040
01/2024;4430;7400;6155;3970;21960
12/2023;4485;7365;6135;3970;21955
11/2023;4540;7410;6115;3980;22045
10/2023;4460;7420;6105;3945;21935
09/2023;4390;7450;6105;3940;21885
08/2023;4360;7290;6015;3880;21545
07/2023;4580;7400;6020;3900;21895
06/2023;4550;7410;6035;3880;21880
05/2023;4410;7430;6045;3855;21740
04/2023;4360;7395;6020;3845;21620
03/2023;4325;7345;5975;3830;21475
02/2023;4250;7340;6015;3805;21410
01/2023;4220;7305;6005;3790;21320
12/2022;4305;7330;6020;3765;21415
11/2022;4280;7395;6035;3795;21505
10/2022;4230;7370;6015;3770;21390
09/2022;4155;7300;5950;3750;21155
08/2022;4215;7300;5940;3725;21185
07/2022;4480;7340;5985;3705;21510
06/2022;4305;7310;5945;3680;21240
05/2022;4160;7350;6000;3670;21175
04/2022;4135;7380;5950;3660;21125
03/2022;4075;7320;5920;3640;20955
02/2022;4050;7355;5900;3620;20920
01/2022;4020;7375;5900;3600;20900
12/2021;4091;7396;5897;3605;20989
11/2021;4090;7426;5887;3577;20980
10/2021;4039;7414;5885;3588;20926
09/2021;3905;7375;5831;3552;20663
08/2021;3974;7321;5739;3547;20581
07/2021;4170;7400;5712;3556;20838
06/2021;3970;7414;5672;3545;20601
05/2021;3824;7455;5682;3529;20490
04/2021;3716;7438;5650;3516;20320
03/2021;3633;7426;5613;3471;20143
02/2021;3590;7491;5573;3458;20112
01/2021;3584;7518;5537;3445;20084
12/2020;3653;7533;5552;3450;20188
11/2020;3657;7642;5551;3469;20319
10/2020;3625;7632;5514;3460;20231
09/2020;3518;7579;5475;3427;19999
08/2020;3545;7508;5436;3399;19888
07/2020;3646;7566;5403;3378;19993
06/2020;3505;7599;5384;3387;19875
05/2020;3429;7664;5375;3398;19866
03/2020;3483;7770;5343;3357;19953
12/2019;3787;7951;5422;3364;20524
09/2019;3684;7963;5345;3311;20303
06/2019;3872;8104;5285;3283;20544
03/2019;3682;8167;5239;3226;20314
12/2018;3721;8211;5143;3153;20228
09/2018;3589;8185;5099;3121;19994
06/2018;3768;8215;5053;3069;20105
03/2018;3515;8238;5025;2999;19777
12/2017;3481;8217;4925;2919;19542
09/2017;3298;8165;4890;2823;19176
06/2017;3475;8181;4813;2779;19248
03/2017;3201;8123;4709;2745;18778
12/2016;3232;8076;4598;2681;18587
09/2016;3071;8001;4543;2621;18236
06/2016;3187;7980;4466;2564;18197
03/2016;2850;7931;4397;2560;17738
12/2015;2831;7896;4367;2534;17628
09/2015;2713;7851;4319;2491;17374
06/2015;2883;7833;4211;2448;17375
03/2015;2666;7641;4160;2429;16896
12/2014;2634;7601;4113;2366;16714
09/2014;2497;7494;4044;2335;16370
06/2014;2546;7483;3980;2273;16282
03/2014;2429;7332;3938;2240;15939
12/2013;2405;7256;3894;2212;15767
09/2013;2331;7254;3873;2200;15658
06/2013;2459;7327;3839;2185;15810
03/2013;2385;7267;3824;2173;15649
12/2012;2462;7327;3809;2188;15786
09/2012;2445;7420;3810;2199;15874
06/2012;2587;7431;3793;2185;15996
03/2012;2548;7460;3798;2201;16007

