﻿Localització de l'ocupació per professions (CCO-2011)
Segarra. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:32&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;109;79;..;118;226
Tècnics científics;532;415;117;465;997
Tècnics de suport;638;522;116;264;903
Empleats administratius;824;619;206;223;1047
Treballadors serveis;875;764;110;205;1079
Treballadors qualificats primari;517;459;58;81;599
Artesans i treballadors qualificats indústria;1365;1114;251;233;1599
Instal·ladors i muntadors;1199;1028;170;213;1411
Ocupacions elementals;963;850;113;82;1045
Militars;..;..;..;..;..
Total;7024;5851;1173;1884;8909

