﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:01
;Homes;Dones;Total
05/2024;11170;9345;20515
04/2024;11120;9315;20430
03/2024;11140;9320;20460
02/2024;11060;9215;20275
01/2024;10985;9125;20110
12/2023;10880;9130;20010
11/2023;10960;9250;20210
10/2023;10965;9195;20160
09/2023;10960;9140;20100
08/2023;11020;8875;19890
07/2023;11135;9030;20165
06/2023;11065;9005;20070
05/2023;10960;9150;20110
04/2023;10965;9135;20100
03/2023;10915;9050;19965
02/2023;10850;9050;19900
01/2023;10825;9000;19830
12/2022;10815;9005;19820
11/2022;10955;9080;20035
10/2022;10920;9050;19965
09/2022;10795;8880;19670
08/2022;10880;8695;19580
07/2022;10970;8895;19865
06/2022;10900;8790;19690
05/2022;10845;8925;19770
04/2022;10765;8855;19620
03/2022;10670;8795;19465
02/2022;10610;8765;19380
01/2022;10610;8820;19435
12/2021;10523;8809;19332
11/2021;10632;8818;19450
10/2021;10586;8779;19365
09/2021;10546;8657;19203
08/2021;10619;8537;19156
07/2021;10668;8716;19384
06/2021;10624;8578;19202
05/2021;10436;8635;19071
04/2021;10245;8519;18764
03/2021;10205;8444;18649
02/2021;10273;8525;18798
01/2021;10228;8474;18702
12/2020;10157;8494;18651
11/2020;10285;8535;18820
10/2020;10301;8531;18832
09/2020;10217;8455;18672
08/2020;10316;8246;18562
07/2020;10221;8203;18424
06/2020;10122;8101;18223
05/2020;9982;8152;18134
03/2020;9963;8201;18164
12/2019;10253;8486;18739
09/2019;10486;8528;19014
06/2019;10625;8517;19142
03/2019;10476;8543;19019
12/2018;10157;8341;18498
09/2018;10397;8493;18890
06/2018;10528;8467;18995
03/2018;10233;8390;18623
12/2017;10010;8243;18253
09/2017;10292;8348;18640
06/2017;10329;8201;18530
03/2017;10067;8144;18211
12/2016;9857;8084;17941
09/2016;10010;7991;18001
06/2016;10112;8006;18118
03/2016;9871;7901;17772
12/2015;9779;7921;17700
09/2015;9849;7813;17662
06/2015;9916;7787;17703
03/2015;9673;7789;17462
12/2014;9474;7713;17187
09/2014;9697;7594;17291
06/2014;9581;7596;17177
03/2014;9345;7470;16815
12/2013;9218;7403;16621
09/2013;9610;7409;17019
06/2013;9506;7412;16918
03/2013;9337;7430;16767
12/2012;9303;7415;16718
09/2012;9668;7609;17277
06/2012;9870;7706;17576
03/2012;9896;7769;17665

