﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081982&lang=es
;Homes;Dones;Total
Dret;12;14;26
Magisteri;15;67;82
Ciències socials;71;134;205
Arts i humanitats;38;45;83
Informàtica;19;6;25
Enginyeries;51;8;59
Formació tècnica;128;27;155
Ciències;15;21;36
Arquitectura i construcció;22;4;26
Agricultura i veterinària;16;2;18
Salut i serveis socials;21;88;109
Altres serveis;17;41;58
Total;425;457;882

