﻿Població a 1 de gener. Per nacionalitat i sexe
Meranges
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170998
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;58;47;105;3;3;6;61;50;111
2021;51;42;93;2;2;4;53;44;97
2020;53;42;95;2;3;5;55;45;100
2019;55;42;97;3;4;7;58;46;104
2018;55;37;92;3;3;6;58;40;98
2017;58;37;95;3;1;4;61;38;99
2016;56;38;94;3;2;5;59;40;99
2015;56;39;95;2;3;5;58;42;100
2014;52;40;92;1;1;2;53;41;94
2013;51;41;92;5;3;8;56;44;100
2012;47;37;84;4;3;7;51;40;91
2011;49;36;85;5;6;11;54;42;96
2010;47;35;82;3;4;7;50;39;89
2009;49;35;84;4;5;9;53;40;93
2008;51;32;83;0;0;0;51;32;83
2007;53;31;84;2;1;3;55;32;87
2006;52;33;85;1;0;1;53;33;86
2005;53;32;85;1;2;3;54;34;88
2004;54;31;85;0;0;0;54;31;85
2003;50;31;81;0;0;0;50;31;81
2002;50;30;80;0;0;0;50;30;80
2001;50;33;83;0;0;0;50;33;83
2000;48;34;82;1;0;1;49;34;83

