﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Pere de Ribes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082310&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;707,92;1027,83;680,97;1181,42;728,64;3163,34;3418,10;10908,22
2020;686,76;1063,57;725,58;1216,89;673,78;2796,76;2922,63;10085,97
2019;625,10;923,44;611,34;1157,66;549,00;2950,70;2866,96;9684,20
2018;618,60;909,16;576,36;1134,48;504,60;3255,02;2120,81;9119,03
2017;570,44;699,93;482,02;1057,38;447,28;2701,51;2443,34;8401,90
2016;565,57;748,78;453,92;1019,88;458,12;2591,92;2473,03;8311,22
2015;536,20;711,89;408,71;1049,36;571,60;2237,65;1936,43;7451,84
2014;538,29;707,49;415,78;1086,22;625,24;2243,31;1911,86;7528,19
2013;578,00;727,14;433,47;1132,58;529,24;1883,99;1554,84;6839,26
2012;626,21;707,22;444,06;1227,70;423,46;1932,95;1595,64;6957,24
2011;633,20;820,70;408,29;1283,76;385,74;1935,44;1873,38;7340,51
2010;616,56;813,33;339,69;1119,16;368,30;1833,07;1794,96;6885,07
2009;604,10;808,62;318,41;1086,02;655,38;1711,04;1645,96;6829,53
2008;578,12;681,80;279,65;1094,02;270,86;1661,85;1469,00;6035,30
2007;468,99;720,41;229,81;1018,58;268,88;1854,60;1517,14;6078,41
2006;401,55;655,46;178,75;901,58;257,78;1087,04;1636,34;5118,50
2005;423,60;582,90;156,76;863,54;260,16;1413,70;1634,04;5334,70
2004;389,70;532,77;136,05;948,76;270,88;1360,52;1687,43;5326,11
2003;443,18;455,28;111,98;910,22;262,18;1240,37;1552,86;4976,07
2002;391,70;426,84;81,23;891,47;216,90;1063,42;1325,42;4396,98
2001;357,67;432,10;57,09;918,60;223,50;680,86;1327,74;3997,56
2000;311,83;408,05;42,54;454,80;488,15;702,59;1106,48;3514,44

