﻿Equins, conilles mares i ruscs
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:06
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;37;28;54
 caps;356;176;103
 cavalls;;;
 explot.;35;24;25
 caps;349;170;71
 mules;;;
 explot.;0;5;28
 caps;0;6;31
 ases;;;
 explot.;5;0;1
 caps;7;0;1
       Conilles mares;;;
 explot.;170;374;632
 caps;23896;13908;8819
       Ruscs;;;
  explot.;15;18;15
 nombre ruscs;1096;553;202

