﻿
Baix Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:09&lang=es
;Hombres;Mujeres;Total
2022;311;275;586
2021;311;289;600
2020;316;318;634
2019;358;328;686
2018;323;360;683
2017;397;349;746
2016;372;374;746
2015;370;368;738
2014;347;407;754
2013;426;381;807
2012;438;368;806
2011;470;381;851
2010;454;410;864
2009;454;429;883
2008;472;411;883
2007;430;388;818
2006;417;417;834
2005;453;361;814
2004;491;398;889
2003;498;373;871
2002;476;391;867
2001;478;389;867
2000;494;396;890
1999;430;390;820
1998;460;382;842
1997;451;412;863
1996;430;345;775
1995;437;374;811
1994;425;389;814
1993;470;351;821
1992;456;377;833
1991;466;376;842
1990;431;397;828
1989;454;440;894
1988;458;440;898
1987;475;460;935
1986;479;472;951
1985;548;501;1049
1984;537;502;1039
1983;538;516;1054
1982;586;532;1118
1981;621;575;1196
1980;678;613;1291
1979;710;627;1337
1978;675;620;1295
1977;689;642;1331
1976;719;632;1351
1975;716;604;1320
1974;692;613;1305
1973;653;601;1254
1972;710;625;1335
1971;674;552;1226
1970;659;584;1243
1969;637;549;1186
1968;575;595;1170
1967;615;577;1192
1966;548;555;1103
1965;624;564;1188
1964;611;579;1190
1963;567;557;1124
1962;550;559;1109
1961;517;556;1073
1960;517;555;1072
1959;484;509;993
1958;534;524;1058
1957;501;491;992
1956;440;475;915
1955;437;504;941
1954;402;445;847
1953;440;411;851
1952;426;451;877
1951;418;433;851
1950;411;425;836
1949;355;463;818
1948;423;454;877
1947;387;420;807
1946;370;391;761
1945;307;402;709
1944;349;388;737
1943;317;343;660
1942;207;291;498
1941;236;329;565
1940;315;349;664
1939;128;151;279
1938;164;216;380
1937;186;267;453
1936;178;267;445
1935;153;234;387
1934;120;198;318
1933;111;204;315
1932;111;167;278
1931;88;167;255
1930;54;154;208
1929;46;98;144
1928;42;82;124
1927;26;74;100
1926;17;55;72
1925;15;29;44
1924;5;23;28
1923;4;16;20
1922 o antes;7;25;32
Total;41258;40076;81334

