﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081878
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;7;5;5;1;2;2;8;0;0;33
dones;2;4;4;3;3;0;3;2;2;2;0;25
total;2;7;11;8;8;1;5;4;10;2;0;58
Pesca;;;;;;;;;;;;
homes;0;2;1;1;1;0;0;0;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;1;1;1;1;0;0;0;0;0;6
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;1;0;1;0;1;1;4;1;0;11
dones;1;1;1;2;0;0;0;0;0;0;0;5
total;1;3;2;2;1;0;1;1;4;1;0;16
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;1;2;0;2;2;2;2;0;0;14
dones;1;0;5;0;0;0;0;0;0;0;0;6
total;1;3;6;2;0;2;2;2;2;0;0;20
Ext i trans. minerals;;;;;;;;;;;;
homes;4;9;15;6;4;3;2;4;8;3;0;58
dones;3;3;3;3;3;5;1;0;1;1;0;23
total;7;12;18;9;7;8;3;4;9;4;0;81
Indústria química;;;;;;;;;;;;
homes;13;23;15;14;16;8;13;11;19;10;0;142
dones;12;22;27;36;19;13;4;9;4;3;0;149
total;25;45;42;50;35;21;17;20;23;13;0;291
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;87;149;99;89;76;92;81;93;207;97;0;1070
dones;22;65;61;77;55;51;50;25;19;7;0;432
total;109;214;160;166;131;143;131;118;226;104;0;1502
Material transport;;;;;;;;;;;;
homes;7;23;13;8;6;3;6;3;6;4;0;79
dones;8;5;5;4;4;2;2;0;0;1;0;31
total;15;28;18;12;10;5;8;3;6;5;0;110
Alimentació begudes;;;;;;;;;;;;
homes;3;22;24;12;6;17;9;4;5;7;0;109
dones;17;47;44;35;21;16;12;3;7;1;0;203
total;20;69;68;47;27;33;21;7;12;8;0;312
Textil, cuir confecció;;;;;;;;;;;;
homes;55;127;118;112;106;100;109;145;197;118;0;1187
dones;112;289;345;551;472;407;358;267;253;105;0;3159
total;167;416;463;663;578;507;467;412;450;223;0;4346
Suro i fusta;;;;;;;;;;;;
homes;16;15;23;14;9;9;7;12;15;8;0;128
dones;6;13;7;11;3;4;2;0;0;1;0;47
total;22;28;30;25;12;13;9;12;15;9;0;175
Paper i arts gràfiques;;;;;;;;;;;;
homes;16;22;21;21;10;8;3;7;5;8;0;121
dones;14;36;32;28;16;4;5;4;1;1;0;141
total;30;58;53;49;26;12;8;11;6;9;0;262
Plàstics indu. manufact.;;;;;;;;;;;;
homes;11;27;25;11;7;5;4;10;11;7;0;118
dones;15;29;21;32;16;11;3;3;2;3;0;135
total;26;56;46;43;23;16;7;13;13;10;0;253
Construcció;;;;;;;;;;;;
homes;75;169;163;145;103;89;101;101;91;50;0;1087
dones;12;28;26;17;14;9;9;8;4;2;0;129
total;87;197;189;162;117;98;110;109;95;52;0;1216
Comerç i reparació;;;;;;;;;;;;
homes;34;79;81;51;37;41;34;35;34;39;0;465
dones;81;198;221;182;106;65;45;24;25;15;0;962
total;115;277;302;233;143;106;79;59;59;54;0;1427
Hostaleria i restauració;;;;;;;;;;;;
homes;21;37;41;33;15;11;11;10;8;3;0;190
dones;19;65;65;31;19;9;11;13;4;3;0;239
total;40;102;106;64;34;20;22;23;12;6;0;429
Transports i act.annexes;;;;;;;;;;;;
homes;16;35;26;21;21;10;11;10;28;5;0;183
dones;6;11;13;10;11;8;2;1;1;0;0;63
total;22;46;39;31;32;18;13;11;29;5;0;246
Comunicacions;;;;;;;;;;;;
homes;2;7;9;3;2;3;1;0;0;0;0;27
dones;0;4;7;5;2;3;4;1;0;0;0;26
total;2;11;16;8;4;6;5;1;0;0;0;53
Assegurances i financeres;;;;;;;;;;;;
homes;4;8;6;12;9;2;3;2;4;1;0;51
dones;4;15;19;12;8;12;4;1;1;4;0;80
total;8;23;25;24;17;14;7;3;5;5;0;131
Servei empr. lloguers;;;;;;;;;;;;
homes;6;28;19;15;9;8;6;6;2;4;0;103
dones;7;25;33;29;12;15;7;3;2;2;0;135
total;13;53;52;44;21;23;13;9;4;6;0;238
Adm. pública defensa i SS;;;;;;;;;;;;
homes;6;13;11;12;5;4;5;8;2;2;0;68
dones;11;41;38;28;15;10;12;0;6;1;0;162
total;17;54;49;40;20;14;17;8;8;3;0;230
Educació i investigació;;;;;;;;;;;;
homes;6;17;19;16;7;5;6;3;3;5;0;87
dones;8;36;49;50;27;22;10;8;6;4;0;220
total;14;53;68;66;34;27;16;11;9;9;0;307
Sanitat i assis. social;;;;;;;;;;;;
homes;6;14;9;7;6;6;2;3;7;1;0;61
dones;5;54;72;57;28;19;12;9;8;4;0;268
total;11;68;81;64;34;25;14;12;15;5;0;329
Altres serveis;;;;;;;;;;;;
homes;3;18;16;8;7;7;2;6;4;1;0;72
dones;36;111;125;98;57;60;46;45;45;26;0;649
total;39;129;141;106;64;67;48;51;49;27;0;721
Total;;;;;;;;;;;;
homes;391;852;763;618;468;434;421;478;670;374;0;5469
dones;402;1102;1223;1301;911;746;602;426;391;186;0;7290
total;793;1954;1986;1919;1379;1180;1023;904;1061;560;0;12759

