﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:28&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6531;5772;12303;4872;4938;9807;285;1206;1491;597;711;1308;228;141;366;12513;12762;25275
De 0 a 15 anys;2859;2655;5517;0;0;0;0;0;0;0;0;0;0;6;3;2859;2661;5520
De 16 a 64 anys;3495;3015;6513;3288;3612;6903;45;138;189;501;600;1101;216;132;348;7548;7497;15048
65 anys o més;177;99;276;1584;1323;2907;237;1065;1302;99;114;210;9;6;15;2106;2604;4707
Resta d'Espanya;195;171;366;654;591;1245;33;234;267;84;99;183;30;24;54;996;1122;2118
De 0 a 15 anys;36;30;66;0;0;0;0;0;0;0;0;0;0;0;0;36;30;63
De 16 a 64 anys;135;108;246;330;324;654;3;36;36;60;63;123;24;12;36;552;540;1092
65 anys o més;24;33;57;324;270;594;30;201;231;27;33;60;6;12;18;408;549;960
Estranger;954;663;1620;1347;1260;2610;15;63;75;120;177;297;432;396;828;2868;2556;5424
De 0 a 15 anys;162;144;306;0;0;3;0;0;0;0;0;0;9;6;12;171;150;321
De 16 a 64 anys;777;507;1284;1230;1194;2427;6;30;36;117;159;276;411;360;768;2544;2250;4794
65 anys o més;18;12;30;117;66;183;6;30;39;6;15;21;9;33;45;156;156;312
Total;7680;6606;14286;6876;6789;13665;330;1500;1833;804;984;1788;690;558;1248;16380;16440;32817
De 0 a 15 anys;3054;2829;5886;0;0;0;0;0;0;0;0;0;9;9;18;3066;2838;5904
De 16 a 64 anys;4407;3633;8043;4848;5133;9981;57;204;261;678;822;1497;654;498;1152;10647;10290;20934
65 anys o més;219;144;363;2025;1656;3681;273;1296;1569;126;159;288;27;51;78;2670;3309;5979

