﻿Habitatges principals. Per problemes a l'entorn
Martorelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081154&lang=es
;2001
Sorolls exteriors;
sí;450
no;1248
Contaminació o mals olors;
sí;239
no;1459
Poca neteja als carrers;
sí;523
no;1175
Males comunicacions;
sí;439
no;1259
Poques zones verdes;
sí;493
no;1205
Delinqüència o vandalisme;
sí;197
no;1501
Falta de serveis;
sí;13
no;1685
Total habitatges;1698

