﻿Nombre d'explotacions i superfície censada
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080863&lang=es
;1999;1989;1982
      Total explot.;127;169;226
      Sense terres explot.;4;6;17
     Amb terres;;;
 total;;;
 explot.;123;163;209
 ha;1797;1503;2043
 amb ramaderia;;;
 explot.;71;109;158
 ha;1174;1072;1389
 sense ramaderia;;;
 explot.;52;54;51
 ha;624;431;654
 amb SAU;;;
 explot.;121;160;201
 ha;1509;1168;1369
 amb altres terres;;;
 explot.;51;47;164
 ha;289;335;673

