﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:439057
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;638;375;7;15;3001;1131;5167
Resta Unió Europea;54;26;0;1;132;58;271
Resta d'Europa;10;4;1;0;19;39;73
Àfrica;10;55;3;1;66;122;257
Amèrica del N. i cent.;5;1;0;0;19;17;42
Amèrica del Sud;8;4;0;2;41;50;105
Àsia i Oceania;8;3;0;0;12;26;49
Total estrangera;95;93;4;4;289;312;797
Total;733;468;11;19;3290;1443;5964

