﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430542&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;33;45
De 31 a 45 m²;36;93;129
De 46 a 60 m²;102;126;231
De 61 a 75 m²;258;171;429
De 76 a 90 m²;225;108;333
De 91 a 105 m²;237;105;339
De 106 a 120 m²;150;69;219
De 121 a 150 m²;180;66;246
De 151 a 180 m²;87;33;123
Más de 180 m²;132;51;183
No consta;18;69;84
Total;1434;933;2364

