﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081136
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1957;1725;2731;3521;2421;12355
homes;1114;976;1404;1666;1116;6276
dones;843;749;1327;1855;1305;6079
Estrangera;..;714;1279;..;..;2831
homes;..;..;816;..;..;1433
dones;..;..;463;..;..;1398
Total;2025;2439;4010;3995;2716;15186
homes;1150;1363;2219;1764;1212;7709
dones;875;1076;1790;2231;1505;7477

