﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Premià de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081727
;Homes;Dones;Total
Catalunya;9255;9307;18562
Barcelona;9052;9021;18073
Girona;64;84;148
Lleida;79;108;187
Tarragona;60;94;154
Resta d'Espanya;1953;2668;4621
Andalusia;697;989;1686
Aragó;104;152;256
Principat d'Astúries;22;42;64
Illes Balears;20;32;52
Canàries;13;12;25
Cantàbria;17;22;39
Castella - la Manxa;171;192;363
Castella i Lleó;160;232;392
Comunitat Valenciana;101;133;234
Extremadura;165;189;354
Galícia;84;107;191
Comunitat de Madrid;88;127;215
Regió de Múrcia;216;309;525
Comunitat Foral de Navarra;11;25;36
País Basc;46;55;101
Rioja, La;12;20;32
Ceuta i Melilla;26;30;56
Estranger;2690;2645;5335
Total;13898;14620;28518

