﻿Nombre d'explotacions i superfície censada
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080692&lang=en
;1999;1989;1982
      Total explot.;11;42;52
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;11;42;52
 ha;797;1475;744
 amb ramaderia;;;
 explot.;0;5;8
 ha;0;86;160
 sense ramaderia;;;
 explot.;11;37;44
 ha;797;1389;584
 amb SAU;;;
 explot.;8;32;39
 ha;17;137;308
 amb altres terres;;;
 explot.;8;29;26
 ha;780;1338;436

