﻿Població. Per any d'arribada al municipi
Esponellà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170656
;2021
2020;24
2019;42
2018;21
2017;15
2016;9
2011-2015;60
2001-2010;75
1991-2000;30
1981-1990;18
Abans de 1981;42
Sempre hi ha viscut;132
Total;465

