﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251615&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;64;63;45;9;0;64
Primer grau;156;149;144;49;0;156
ESO,EGB, Batx. elemental;64;64;64;51;0;64
FP grau mitjà;14;14;14;13;0;14
FP grau superior;6;6;6;6;0;6
Batxillerat superior;56;54;54;51;0;56
Diplomatura;20;20;20;20;0;20
Llicenciatura i doctorat;22;20;21;19;0;22
Total;404;390;368;218;0;404

