﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alguaire
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250169&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;50,11;60,0;2
2022;50,11;60,7;2
2021;50,11;61,2;2
2020;50,11;60,5;2
2019;50,11;59,3;2
2018;50,11;58,6;2
2017;50,11;59,3;2
2016;50,11;60,0;2
2015;50,11;59,9;2
2014;50,11;61,7;2
2013;50,11;62,1;2
2012;50,11;62,0;2
2011;50,11;61,8;2
2010;50,11;62,7;2
2009;50,11;63,2;2
2008;50,11;62,4;2
2007;50,11;61,0;2
2006;50,11;61,6;2
2005;50,11;60,3;2
2004;50,11;58,4;2
2003;50,11;57,3;2
2002;50,11;56,8;2
2001;50,11;56,3;2
2000;50,11;56,0;2
1999;50,11;55,8;2
1998;50,11;56,4;2

