﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Prats de Lluçanès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081712&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,6;59,4;309336
2006;44,8;55,2;286905
2005;45,7;54,3;274253
2004;40,8;59,2;269634
2003;45,6;54,4;262478
1996;51,8;48,2;217271
1995;47,8;52,2;214489
1994;51,0;49,0;193087
1993;54,4;45,6;189931
1992;54,7;45,3;182719
1991;59,0;41,0;137824

