﻿Població ocupada segons professió
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081878
;2011
Directors i gerents;4273
Tècnics científics;13356
Tècnics de suport;11238
Empleats administratius;12868
Treballadors serveis;13699
Treballadors qualificats primari;387
Artesans i treballadors qualificats indústria;10055
Instal·ladors i muntadors;5515
Ocupacions elementals;8882
Ocupacions militars;..
Total;80382

