﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Linyola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251229&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;56;417;166;..;..;656
2021;62;408;158;..;..;644
2020;63;404;149;..;..;629
2019;63;395;159;..;..;632
2018;65;390;159;..;..;629
2017;60;387;160;..;..;621
2016;61;372;166;..;..;616
2014;55;377;161;..;..;603
2013;55;362;170;..;..;600
2012;55;348;170;..;..;589
2011;50;354;172;..;..;591

