﻿Distribució de la superfície agrícola utilitzada (SAU)
Constantí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430477
;2009;1999
   Total;;
   explot.;276;328
    ha;1521;1518
 secà;;
 explot.;111;121
 ha;607;407
 regadiu;;
 explot.;248;295
 ha;914;1112
       Terres llaurades;;
 explot.;276;327
 ha;1518;1483
        Pastures permanents;;
 explot.;3;2
 ha;3;35

