﻿Indicadors de llars
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430516
;2021
Grandària mitjana de la llar;2,39
Proporció de llars d'1 persona (%);30,7
Proporció de llars de 2 persones (%);32,0
Proporció de llars de 3 persones (%);16,7
Proporció de llars de 4 persones (%);13,3
Proporció de llars de 5 persones o més (%);7,3
Proporció de llars d'una persona de 65 anys o més (%);12,1
Proporció de població de 75 anys o més que viu sola (%);29,3
Proporció de llars amb tots els membres de 65 anys o més (%);22,7
Proporció de llars amb tots els membres estrangers (%);8,4
Proporció de llars amb membres estrangers i espanyols (%);10,7
Proporció de llars amb tots els membres espanyols (%);80,9

