﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082037&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,68;241,8;7
2022;15,68;230,8;7
2021;15,68;227,7;7
2020;15,68;219,3;7
2019;15,68;215,9;7
2018;15,68;213,3;7
2017;15,68;211,1;7
2016;15,68;212,3;7
2015;15,68;212,1;7
2014;15,68;212,2;7
2013;15,68;214,8;7
2012;15,68;212,8;7
2011;15,68;218,5;7
2010;15,68;216,1;7
2009;15,68;211,0;7
2008;15,68;204,6;7
2007;15,68;196,1;7
2006;15,68;183,2;7
2005;15,68;164,2;7
2004;15,68;149,4;7
2003;15,68;140,0;7
2002;15,68;131,4;7
2001;15,68;121,4;7
2000;15,68;112,1;7
1999;15,68;103,6;7
1998;15,68;93,8;7

