﻿Population. By year of arrival in the municipality, sex and nationality
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082824&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;174;180;351;39;54;96;216;234;450
2019;180;171;351;30;60;90;207;231;441
2018;147;162;306;15;33;48;162;192;357
2017;111;111;222;30;39;66;138;147;288
2016;129;120;246;12;9;21;141;129;270
2011-2015;486;534;1017;27;27;54;513;558;1071
2001_2010;990;981;1971;21;33;54;1014;1014;2028
1991-2000;426;477;903;3;0;3;429;477;906
1981-1990;372;390;762;6;0;6;378;390;768
Before 1981;291;387;678;3;0;3;288;387;678
He has always lived there;858;897;1755;9;9;15;867;906;1770
Total;4158;4407;8565;195;267;459;4353;4671;9027

