﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081509
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;7;10;3;7;10;0;1;1;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;3;7;10;3;7;10;2;6;8;2;6;8;1;5;6;0;0;0
De 10 a 14 anys;5;5;10;5;5;10;5;5;10;5;4;9;5;4;9;0;0;0
De 15 a 19 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;5;12;0;0;0
De 20 a 24 anys;3;8;11;3;6;9;3;6;9;3;6;9;2;6;8;0;2;2
De 25 a 29 anys;8;11;19;8;8;16;7;7;14;7;7;14;7;7;14;0;3;3
De 30 a 34 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 35 a 39 anys;15;11;26;15;11;26;15;11;26;15;11;26;14;11;25;0;0;0
De 40 a 44 anys;13;10;23;13;10;23;12;9;21;12;9;21;11;8;19;0;0;0
De 45 a 49 anys;8;7;15;8;7;15;7;7;14;7;7;14;5;5;10;0;0;0
De 50 a 54 anys;11;7;18;10;6;16;10;6;16;9;5;14;5;1;6;1;1;2
De 55 a 59 anys;4;4;8;4;4;8;4;4;8;4;4;8;2;3;5;0;0;0
De 60 a 64 anys;0;4;4;0;4;4;0;4;4;0;3;3;0;2;2;0;0;0
De 65 a 69 anys;12;9;21;12;9;21;12;9;21;11;8;19;8;7;15;0;0;0
De 70 a 74 anys;8;7;15;8;7;15;7;7;14;7;7;14;4;4;8;0;0;0
De 75 a 79 anys;4;6;10;4;6;10;4;5;9;4;4;8;2;1;3;0;0;0
De 80 a 84 anys;2;4;6;2;4;6;2;4;6;2;4;6;2;1;3;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;1;2;0;0;0;0;0;0
Total;117;124;241;116;118;234;108;108;216;106;102;208;85;79;164;1;6;7

